Nom de la commune,Villy-le-Bouveret
SIREN,217403062
Insee,74306
Population totale en vigueur en 2024 (millésimée 2021),640
Population municipale en vigueur en 2024 (millésimée 2021),623
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",178.5
Variation annuelle de la population entre 2019 et 2024 (en %),0.7
Taux d’activité des 15 à 64 ans en 2019 (en %),78.3
Taux de chômage des 15 à 64 ans en 2019 (en %),5.9
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Oui
Commune classée comme touristique,Non
Dotation élu local (en €),3284
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),32540
Dotation globale de fonctionnement totale en 2023 (en €),50317
Dont dotation forfaitaire en 2023 (en €),26421
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),15119
- dotation de péréquation totale (DNP) en 2023 (en €),8777
DGF par habitant en 2023 (en €),77.8
Population « DGF » en 2023,647
