Nom de la commune,Saillans
SIREN,212602890
Insee,26289
Population totale en vigueur en 2024 (millésimée 2021),1426
Population municipale en vigueur en 2024 (millésimée 2021),1405
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",94.7
Variation annuelle de la population entre 2019 et 2024 (en %),2.6
Taux d’activité des 15 à 64 ans en 2019 (en %),80.2
Taux de chômage des 15 à 64 ans en 2019 (en %),14.6
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Oui
Commune classée comme touristique,Non
Dotation élu local (en €),255
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),20820
Dotation globale de fonctionnement totale en 2023 (en €),385350
Dont dotation forfaitaire en 2023 (en €),139650
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),211164
- dotation de péréquation totale (DNP) en 2023 (en €),34536
DGF par habitant en 2023 (en €),231
Population « DGF » en 2023,1668
