Nom de la commune,Saint-Amand-Montrond
SIREN,211801972
Insee,18197
Population totale en vigueur en 2024 (millésimée 2021),9752
Population municipale en vigueur en 2024 (millésimée 2021),9459
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",469
Variation annuelle de la population entre 2019 et 2024 (en %),-0.8
Taux d’activité des 15 à 64 ans en 2019 (en %),70.9
Taux de chômage des 15 à 64 ans en 2019 (en %),15.2
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Oui
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),20170
Dotation globale de fonctionnement totale en 2023 (en €),2887079
Dont dotation forfaitaire en 2023 (en €),1596036
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),584499
- dotation de solidarité rurale (DSR) en 2023 (en €),581167
- dotation de péréquation totale (DNP) en 2023 (en €),125377
DGF par habitant en 2023 (en €),287.5
Population « DGF » en 2023,10041
