Nom de la commune,Luc-la-Primaube
SIREN,211201330
Insee,12133
Population totale en vigueur en 2024 (millésimée 2021),6164
Population municipale en vigueur en 2024 (millésimée 2021),6000
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",223.5
Variation annuelle de la population entre 2019 et 2024 (en %),0.2
Taux d’activité des 15 à 64 ans en 2019 (en %),80.4
Taux de chômage des 15 à 64 ans en 2019 (en %),4.8
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Oui
Commune classée comme touristique,Oui
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),23680
Dotation globale de fonctionnement totale en 2023 (en €),464930
Dont dotation forfaitaire en 2023 (en €),313848
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),140498
- dotation de péréquation totale (DNP) en 2023 (en €),10584
DGF par habitant en 2023 (en €),74.5
Population « DGF » en 2023,6240
