Nom de la commune,Carnoux-en-Provence
SIREN,211301197
Insee,13119
Population totale en vigueur en 2024 (millésimée 2021),6827
Population municipale en vigueur en 2024 (millésimée 2021),6747
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",1955.7
Variation annuelle de la population entre 2019 et 2024 (en %),0.6
Taux d’activité des 15 à 64 ans en 2019 (en %),72.9
Taux de chômage des 15 à 64 ans en 2019 (en %),8.7
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),25960
Dotation globale de fonctionnement totale en 2023 (en €),1135274
Dont dotation forfaitaire en 2023 (en €),957805
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),102875
- dotation de péréquation totale (DNP) en 2023 (en €),74594
DGF par habitant en 2023 (en €),164.6
Population « DGF » en 2023,6899
