Nom de la commune,Morières-lès-Avignon
SIREN,218400810
Insee,84081
Population totale en vigueur en 2024 (millésimée 2021),9051
Population municipale en vigueur en 2024 (millésimée 2021),8922
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",862
Variation annuelle de la population entre 2019 et 2024 (en %),1.5
Taux d’activité des 15 à 64 ans en 2019 (en %),76.1
Taux de chômage des 15 à 64 ans en 2019 (en %),9.5
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),22730
Dotation globale de fonctionnement totale en 2023 (en €),896780
Dont dotation forfaitaire en 2023 (en €),617162
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),149071
- dotation de péréquation totale (DNP) en 2023 (en €),130547
DGF par habitant en 2023 (en €),99.5
Population « DGF » en 2023,9017
