Nom de la commune,Le Pouget
SIREN,213402100
Insee,34210
Population totale en vigueur en 2024 (millésimée 2021),2148
Population municipale en vigueur en 2024 (millésimée 2021),2099
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",150.9
Variation annuelle de la population entre 2019 et 2024 (en %),0.6
Taux d’activité des 15 à 64 ans en 2019 (en %),79.7
Taux de chômage des 15 à 64 ans en 2019 (en %),9.1
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Oui
Dotation élu local (en €),293
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21220
Dotation globale de fonctionnement totale en 2023 (en €),368986
Dont dotation forfaitaire en 2023 (en €),172114
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),114507
- dotation de péréquation totale (DNP) en 2023 (en €),82365
DGF par habitant en 2023 (en €),167.5
Population « DGF » en 2023,2203
