Nom de la commune,Crépy-en-Valois
SIREN,216001750
Insee,60176
Population totale en vigueur en 2024 (millésimée 2021),14494
Population municipale en vigueur en 2024 (millésimée 2021),14217
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",873.3
Variation annuelle de la population entre 2019 et 2024 (en %),-1.4
Taux d’activité des 15 à 64 ans en 2019 (en %),74.3
Taux de chômage des 15 à 64 ans en 2019 (en %),8.9
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Oui
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),22680
Dotation globale de fonctionnement totale en 2023 (en €),2295126
Dont dotation forfaitaire en 2023 (en €),1428631
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),600578
- dotation de solidarité rurale (DSR) en 2023 (en €),0
- dotation de péréquation totale (DNP) en 2023 (en €),265917
DGF par habitant en 2023 (en €),155.4
Population « DGF » en 2023,14770
