Nom de la commune,Banyuls-sur-Mer
SIREN,216600163
Insee,66016
Population totale en vigueur en 2024 (millésimée 2021),4734
Population municipale en vigueur en 2024 (millésimée 2021),4671
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",110.1
Variation annuelle de la population entre 2019 et 2024 (en %),-0.4
Taux d’activité des 15 à 64 ans en 2019 (en %),70.4
Taux de chômage des 15 à 64 ans en 2019 (en %),12.1
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Oui
Commune classée comme touristique,Non
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21550
Dotation globale de fonctionnement totale en 2023 (en €),1822479
Dont dotation forfaitaire en 2023 (en €),812773
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),797575
- dotation de péréquation totale (DNP) en 2023 (en €),212131
DGF par habitant en 2023 (en €),246.8
Population « DGF » en 2023,7385
