Nom de la commune,Pernes
SIREN,216206524
Insee,62652
Population totale en vigueur en 2024 (millésimée 2021),1621
Population municipale en vigueur en 2024 (millésimée 2021),1593
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",347.8
Variation annuelle de la population entre 2019 et 2024 (en %),-0.6
Taux d’activité des 15 à 64 ans en 2019 (en %),71.9
Taux de chômage des 15 à 64 ans en 2019 (en %),11
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),293
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),19700
Dotation globale de fonctionnement totale en 2023 (en €),292468
Dont dotation forfaitaire en 2023 (en €),188420
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),75446
- dotation de péréquation totale (DNP) en 2023 (en €),28602
DGF par habitant en 2023 (en €),177.9
Population « DGF » en 2023,1644
