Nom de la commune,Arlanc
SIREN,216300103
Insee,63010
Population totale en vigueur en 2024 (millésimée 2021),1830
Population municipale en vigueur en 2024 (millésimée 2021),1792
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",55.7
Variation annuelle de la population entre 2019 et 2024 (en %),-1.4
Taux d’activité des 15 à 64 ans en 2019 (en %),72.7
Taux de chômage des 15 à 64 ans en 2019 (en %),7.4
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Oui
Commune classée comme touristique,Non
Dotation élu local (en €),293
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),19230
Dotation globale de fonctionnement totale en 2023 (en €),628125
Dont dotation forfaitaire en 2023 (en €),341680
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),266739
- dotation de péréquation totale (DNP) en 2023 (en €),19706
DGF par habitant en 2023 (en €),301.4
Population « DGF » en 2023,2084
