Nom de la commune,Digne-les-Bains
SIREN,210400701
Insee,04070
Population totale en vigueur en 2024 (millésimée 2021),18124
Population municipale en vigueur en 2024 (millésimée 2021),17192
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",146.9
Variation annuelle de la population entre 2019 et 2024 (en %),1.2
Taux d’activité des 15 à 64 ans en 2019 (en %),65.4
Taux de chômage des 15 à 64 ans en 2019 (en %),9.8
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Oui
Commune classée en zone de montagne,Oui
Commune classée comme touristique,Non
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),20860
Dotation globale de fonctionnement totale en 2023 (en €),5004983
Dont dotation forfaitaire en 2023 (en €),3637484
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),976798
- dotation de solidarité rurale (DSR) en 2023 (en €),0
- dotation de péréquation totale (DNP) en 2023 (en €),390701
DGF par habitant en 2023 (en €),270.4
Population « DGF » en 2023,18509
