Nom de la commune,Bouxières-aux-Dames
SIREN,215400904
Insee,54090
Population totale en vigueur en 2024 (millésimée 2021),4175
Population municipale en vigueur en 2024 (millésimée 2021),4134
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",1005.8
Variation annuelle de la population entre 2019 et 2024 (en %),-0.4
Taux d’activité des 15 à 64 ans en 2019 (en %),77
Taux de chômage des 15 à 64 ans en 2019 (en %),8.4
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),25030
Dotation globale de fonctionnement totale en 2023 (en €),601635
Dont dotation forfaitaire en 2023 (en €),506177
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),66354
- dotation de péréquation totale (DNP) en 2023 (en €),29104
DGF par habitant en 2023 (en €),143.2
Population « DGF » en 2023,4200
