Nom de la commune,Mirabel-et-Blacons
SIREN,212601835
Insee,26183
Population totale en vigueur en 2024 (millésimée 2021),1223
Population municipale en vigueur en 2024 (millésimée 2021),1192
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",68.2
Variation annuelle de la population entre 2019 et 2024 (en %),2.4
Taux d’activité des 15 à 64 ans en 2019 (en %),83.2
Taux de chômage des 15 à 64 ans en 2019 (en %),10.8
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Oui
Commune classée comme touristique,Non
Dotation élu local (en €),255
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),22700
Dotation globale de fonctionnement totale en 2023 (en €),158576
Dont dotation forfaitaire en 2023 (en €),96727
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),40890
- dotation de péréquation totale (DNP) en 2023 (en €),20959
DGF par habitant en 2023 (en €),123.8
Population « DGF » en 2023,1281
