Nom de la commune,Hinges
SIREN,216204545
Insee,62454
Population totale en vigueur en 2024 (millésimée 2021),2466
Population municipale en vigueur en 2024 (millésimée 2021),2417
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",290.9
Variation annuelle de la population entre 2019 et 2024 (en %),-0.5
Taux d’activité des 15 à 64 ans en 2019 (en %),75.1
Taux de chômage des 15 à 64 ans en 2019 (en %),5.8
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),333
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),25180
Dotation globale de fonctionnement totale en 2023 (en €),290858
Dont dotation forfaitaire en 2023 (en €),211755
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),43374
- dotation de péréquation totale (DNP) en 2023 (en €),35729
DGF par habitant en 2023 (en €),117.9
Population « DGF » en 2023,2466
