Nom de la commune,Farébersviller
SIREN,215702077
Insee,57207
Population totale en vigueur en 2024 (millésimée 2021),5364
Population municipale en vigueur en 2024 (millésimée 2021),5316
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",772.7
Variation annuelle de la population entre 2019 et 2024 (en %),-0.7
Taux d’activité des 15 à 64 ans en 2019 (en %),61.4
Taux de chômage des 15 à 64 ans en 2019 (en %),20.4
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),15790
Dotation globale de fonctionnement totale en 2023 (en €),4885453
Dont dotation forfaitaire en 2023 (en €),1309281
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),3185923
- dotation de solidarité rurale (DSR) en 2023 (en €),252462
- dotation de péréquation totale (DNP) en 2023 (en €),137787
DGF par habitant en 2023 (en €),895.9
Population « DGF » en 2023,5453
