Nom de la commune,Loches
SIREN,213701329
Insee,37132
Population totale en vigueur en 2024 (millésimée 2021),6704
Population municipale en vigueur en 2024 (millésimée 2021),6180
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",228.4
Variation annuelle de la population entre 2019 et 2024 (en %),-0.3
Taux d’activité des 15 à 64 ans en 2019 (en %),73.7
Taux de chômage des 15 à 64 ans en 2019 (en %),11.5
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Oui
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),20740
Dotation globale de fonctionnement totale en 2023 (en €),1409958
Dont dotation forfaitaire en 2023 (en €),682344
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),601592
- dotation de péréquation totale (DNP) en 2023 (en €),126022
DGF par habitant en 2023 (en €),203.1
Population « DGF » en 2023,6943
