Nom de la commune,Machézal
SIREN,214201287
Insee,42128
Population totale en vigueur en 2024 (millésimée 2021),405
Population municipale en vigueur en 2024 (millésimée 2021),398
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",28.7
Variation annuelle de la population entre 2019 et 2024 (en %),0.5
Taux d’activité des 15 à 64 ans en 2019 (en %),79.8
Taux de chômage des 15 à 64 ans en 2019 (en %),5.3
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Oui
Commune classée comme touristique,Non
Dotation élu local (en €),4762
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),20670
Dotation globale de fonctionnement totale en 2023 (en €),93810
Dont dotation forfaitaire en 2023 (en €),64216
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),25151
- dotation de péréquation totale (DNP) en 2023 (en €),4443
DGF par habitant en 2023 (en €),219.7
Population « DGF » en 2023,427
