Nom de la commune,Saint-Momelin
SIREN,215905381
Insee,59538
Population totale en vigueur en 2024 (millésimée 2021),429
Population municipale en vigueur en 2024 (millésimée 2021),418
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",69.7
Variation annuelle de la population entre 2019 et 2024 (en %),-2.7
Taux d’activité des 15 à 64 ans en 2019 (en %),75.2
Taux de chômage des 15 à 64 ans en 2019 (en %),16.3
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),4762
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),19790
Dotation globale de fonctionnement totale en 2023 (en €),48810
Dont dotation forfaitaire en 2023 (en €),36277
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),8997
- dotation de péréquation totale (DNP) en 2023 (en €),3536
DGF par habitant en 2023 (en €),111.9
Population « DGF » en 2023,436
