Nom de la commune,Saint-Jean-d'Aulps
SIREN,217402387
Insee,74238
Population totale en vigueur en 2024 (millésimée 2021),1622
Population municipale en vigueur en 2024 (millésimée 2021),1596
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",39.7
Variation annuelle de la population entre 2019 et 2024 (en %),3.6
Taux d’activité des 15 à 64 ans en 2019 (en %),83.4
Taux de chômage des 15 à 64 ans en 2019 (en %),3.6
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Oui
Commune classée comme touristique,Oui
Dotation élu local (en €),255
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),23420
Dotation globale de fonctionnement totale en 2023 (en €),501320
Dont dotation forfaitaire en 2023 (en €),269484
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),225550
- dotation de péréquation totale (DNP) en 2023 (en €),6286
DGF par habitant en 2023 (en €),158.3
Population « DGF » en 2023,3166
