Nom de la commune,Saint-Aignan-sur-Roë
SIREN,215301979
Insee,53197
Population totale en vigueur en 2024 (millésimée 2021),936
Population municipale en vigueur en 2024 (millésimée 2021),918
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",50.5
Variation annuelle de la population entre 2019 et 2024 (en %),0.6
Taux d’activité des 15 à 64 ans en 2019 (en %),76.7
Taux de chômage des 15 à 64 ans en 2019 (en %),7.1
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),3284
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),19960
Dotation globale de fonctionnement totale en 2023 (en €),279748
Dont dotation forfaitaire en 2023 (en €),113542
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),150463
- dotation de péréquation totale (DNP) en 2023 (en €),15743
DGF par habitant en 2023 (en €),294.8
Population « DGF » en 2023,949
