Nom de la commune,Saint-Hilaire-la-Plaine
SIREN,212320105
Insee,23201
Population totale en vigueur en 2024 (millésimée 2021),218
Population municipale en vigueur en 2024 (millésimée 2021),213
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",19.3
Variation annuelle de la population entre 2019 et 2024 (en %),0.3
Taux d’activité des 15 à 64 ans en 2019 (en %),74.4
Taux de chômage des 15 à 64 ans en 2019 (en %),6.2
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),4762
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),22650
Dotation globale de fonctionnement totale en 2023 (en €),52218
Dont dotation forfaitaire en 2023 (en €),25381
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),19840
- dotation de péréquation totale (DNP) en 2023 (en €),6997
DGF par habitant en 2023 (en €),226.1
Population « DGF » en 2023,231
