Nom de la commune,Montceau-les-Mines
SIREN,217103068
Insee,71306
Population totale en vigueur en 2024 (millésimée 2021),17093
Population municipale en vigueur en 2024 (millésimée 2021),16831
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",1012.7
Variation annuelle de la population entre 2019 et 2024 (en %),-2.1
Taux d’activité des 15 à 64 ans en 2019 (en %),66.7
Taux de chômage des 15 à 64 ans en 2019 (en %),13.1
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Oui
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),18860
Dotation globale de fonctionnement totale en 2023 (en €),6089178
Dont dotation forfaitaire en 2023 (en €),2788599
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),3117447
- dotation de solidarité rurale (DSR) en 2023 (en €),0
- dotation de péréquation totale (DNP) en 2023 (en €),183132
DGF par habitant en 2023 (en €),344.8
Population « DGF » en 2023,17658
