Nom de la commune,Cerisy-Buleux
SIREN,218001758
Insee,80183
Population totale en vigueur en 2024 (millésimée 2021),277
Population municipale en vigueur en 2024 (millésimée 2021),272
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",48.6
Variation annuelle de la population entre 2019 et 2024 (en %),0.4
Taux d’activité des 15 à 64 ans en 2019 (en %),73.6
Taux de chômage des 15 à 64 ans en 2019 (en %),8.9
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),4762
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),20410
Dotation globale de fonctionnement totale en 2023 (en €),50362
Dont dotation forfaitaire en 2023 (en €),35659
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),8119
- dotation de péréquation totale (DNP) en 2023 (en €),6584
DGF par habitant en 2023 (en €),178.6
Population « DGF » en 2023,282
