Nom de la commune,Clermont
SIREN,216001560
Insee,60157
Population totale en vigueur en 2024 (millésimée 2021),10692
Population municipale en vigueur en 2024 (millésimée 2021),10475
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",1802.9
Variation annuelle de la population entre 2019 et 2024 (en %),0.5
Taux d’activité des 15 à 64 ans en 2019 (en %),74.5
Taux de chômage des 15 à 64 ans en 2019 (en %),9.5
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Oui
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21150
Dotation globale de fonctionnement totale en 2023 (en €),3771210
Dont dotation forfaitaire en 2023 (en €),1122132
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),1779788
- dotation de solidarité rurale (DSR) en 2023 (en €),602163
- dotation de péréquation totale (DNP) en 2023 (en €),267127
DGF par habitant en 2023 (en €),356.3
Population « DGF » en 2023,10585
