Nom de la commune,Labastide-Saint-Georges
SIREN,218101160
Insee,81116
Population totale en vigueur en 2024 (millésimée 2021),2022
Population municipale en vigueur en 2024 (millésimée 2021),1968
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",315.9
Variation annuelle de la population entre 2019 et 2024 (en %),0.4
Taux d’activité des 15 à 64 ans en 2019 (en %),76
Taux de chômage des 15 à 64 ans en 2019 (en %),8.2
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),293
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),23360
Dotation globale de fonctionnement totale en 2023 (en €),228558
Dont dotation forfaitaire en 2023 (en €),117703
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),66240
- dotation de péréquation totale (DNP) en 2023 (en €),44615
DGF par habitant en 2023 (en €),114.3
Population « DGF » en 2023,1999
