Nom de la commune,Saint-Christophe-Vallon
SIREN,211202155
Insee,12215
Population totale en vigueur en 2024 (millésimée 2021),1217
Population municipale en vigueur en 2024 (millésimée 2021),1176
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",50.6
Variation annuelle de la population entre 2019 et 2024 (en %),0.7
Taux d’activité des 15 à 64 ans en 2019 (en %),78.2
Taux de chômage des 15 à 64 ans en 2019 (en %),5.8
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Oui
Commune classée comme touristique,Oui
Dotation élu local (en €),255
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21590
Dotation globale de fonctionnement totale en 2023 (en €),317885
Dont dotation forfaitaire en 2023 (en €),153660
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),136712
- dotation de péréquation totale (DNP) en 2023 (en €),27513
DGF par habitant en 2023 (en €),250.5
Population « DGF » en 2023,1269
