Nom de la commune,Cazilhac
SIREN,211100888
Insee,11088
Population totale en vigueur en 2024 (millésimée 2021),1696
Population municipale en vigueur en 2024 (millésimée 2021),1643
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",429
Variation annuelle de la population entre 2019 et 2024 (en %),-0
Taux d’activité des 15 à 64 ans en 2019 (en %),76.8
Taux de chômage des 15 à 64 ans en 2019 (en %),7.9
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),293
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),24090
Dotation globale de fonctionnement totale en 2023 (en €),209255
Dont dotation forfaitaire en 2023 (en €),161342
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),26112
- dotation de péréquation totale (DNP) en 2023 (en €),21801
DGF par habitant en 2023 (en €),122.7
Population « DGF » en 2023,1706
