Nom de la commune,Bussy-lès-Daours
SIREN,218001493
Insee,80156
Population totale en vigueur en 2024 (millésimée 2021),402
Population municipale en vigueur en 2024 (millésimée 2021),395
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",48.8
Variation annuelle de la population entre 2019 et 2024 (en %),1.2
Taux d’activité des 15 à 64 ans en 2019 (en %),77.3
Taux de chômage des 15 à 64 ans en 2019 (en %),5.3
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),4762
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),28490
Dotation globale de fonctionnement totale en 2023 (en €),55056
Dont dotation forfaitaire en 2023 (en €),37061
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),11369
- dotation de péréquation totale (DNP) en 2023 (en €),6626
DGF par habitant en 2023 (en €),132.3
Population « DGF » en 2023,416
