Nom de la commune,Clermont
SIREN,217400787
Insee,74078
Population totale en vigueur en 2024 (millésimée 2021),433
Population municipale en vigueur en 2024 (millésimée 2021),425
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",60.9
Variation annuelle de la population entre 2019 et 2024 (en %),0.8
Taux d’activité des 15 à 64 ans en 2019 (en %),81.8
Taux de chômage des 15 à 64 ans en 2019 (en %),3.4
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Oui
Commune classée comme touristique,Non
Dotation élu local (en €),4762
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),28190
Dotation globale de fonctionnement totale en 2023 (en €),41188
Dont dotation forfaitaire en 2023 (en €),24150
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),12078
- dotation de péréquation totale (DNP) en 2023 (en €),4960
DGF par habitant en 2023 (en €),97.4
Population « DGF » en 2023,423
