Nom de la commune,Renage
SIREN,213803323
Insee,38332
Population totale en vigueur en 2024 (millésimée 2021),3426
Population municipale en vigueur en 2024 (millésimée 2021),3374
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",661.6
Variation annuelle de la population entre 2019 et 2024 (en %),-0.9
Taux d’activité des 15 à 64 ans en 2019 (en %),74.2
Taux de chômage des 15 à 64 ans en 2019 (en %),9.1
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Oui
Commune classée comme touristique,Non
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21420
Dotation globale de fonctionnement totale en 2023 (en €),183690
Dont dotation forfaitaire en 2023 (en €),118845
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),62970
- dotation de péréquation totale (DNP) en 2023 (en €),1875
DGF par habitant en 2023 (en €),53.2
Population « DGF » en 2023,3452
