Nom de la commune,Mittainvilliers-Vérigny
SIREN,200054542
Insee,28254
Population totale en vigueur en 2024 (millésimée 2021),822
Population municipale en vigueur en 2024 (millésimée 2021),799
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",32.3
Variation annuelle de la population entre 2019 et 2024 (en %),0.1
Taux d’activité des 15 à 64 ans en 2019 (en %),81.4
Taux de chômage des 15 à 64 ans en 2019 (en %),5.8
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),3284
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),23390
Dotation globale de fonctionnement totale en 2023 (en €),80237
Dont dotation forfaitaire en 2023 (en €),48482
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),28277
- dotation de péréquation totale (DNP) en 2023 (en €),3478
DGF par habitant en 2023 (en €),96.7
Population « DGF » en 2023,830
