Nom de la commune,La Villeneuve-sous-Thury
SIREN,216006700
Insee,60679
Population totale en vigueur en 2024 (millésimée 2021),152
Population municipale en vigueur en 2024 (millésimée 2021),146
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",33.8
Variation annuelle de la population entre 2019 et 2024 (en %),-2.2
Taux d’activité des 15 à 64 ans en 2019 (en %),87.9
Taux de chômage des 15 à 64 ans en 2019 (en %),6.6
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),6276
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),24530
Dotation globale de fonctionnement totale en 2023 (en €),18413
Dont dotation forfaitaire en 2023 (en €),12075
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),5073
- dotation de péréquation totale (DNP) en 2023 (en €),1265
DGF par habitant en 2023 (en €),112.3
Population « DGF » en 2023,164
