Nom de la commune,Noyelles-sous-Lens
SIREN,216206284
Insee,62628
Population totale en vigueur en 2024 (millésimée 2021),6696
Population municipale en vigueur en 2024 (millésimée 2021),6659
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",1790.1
Variation annuelle de la population entre 2019 et 2024 (en %),0
Taux d’activité des 15 à 64 ans en 2019 (en %),64.7
Taux de chômage des 15 à 64 ans en 2019 (en %),13.3
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),17210
Dotation globale de fonctionnement totale en 2023 (en €),2709625
Dont dotation forfaitaire en 2023 (en €),1122216
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),1171742
- dotation de solidarité rurale (DSR) en 2023 (en €),277091
- dotation de péréquation totale (DNP) en 2023 (en €),138576
DGF par habitant en 2023 (en €),408.1
Population « DGF » en 2023,6639
