Nom de la commune,Bannalec
SIREN,212900047
Insee,29004
Population totale en vigueur en 2024 (millésimée 2021),5869
Population municipale en vigueur en 2024 (millésimée 2021),5713
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",73.7
Variation annuelle de la population entre 2019 et 2024 (en %),0.2
Taux d’activité des 15 à 64 ans en 2019 (en %),75.5
Taux de chômage des 15 à 64 ans en 2019 (en %),8
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21220
Dotation globale de fonctionnement totale en 2023 (en €),1187599
Dont dotation forfaitaire en 2023 (en €),387500
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),733314
- dotation de péréquation totale (DNP) en 2023 (en €),66785
DGF par habitant en 2023 (en €),199.2
Population « DGF » en 2023,5963
