Nom de la commune,Les Abymes
SIREN,219711017
Insee,97101
Population totale en vigueur en 2024 (millésimée 2021),52586
Population municipale en vigueur en 2024 (millésimée 2021),52118
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",641.5
Variation annuelle de la population entre 2019 et 2024 (en %),-0.8
Taux d’activité des 15 à 64 ans en 2019 (en %),68.6
Taux de chômage des 15 à 64 ans en 2019 (en %),21.6
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Oui
Commune classée en zone de montagne,Oui
Commune classée comme touristique,Non
Dotation globale de fonctionnement totale (en €),13834156
Dont dotation forfaitaire (en €),7358551
- dotation de solidarité urbaine et de cohésion sociale (DSU) (en €),0
- dotation de solidarité rurale (DSR) (en €),0
- dotation de péréquation totale (DNP) (en €),0
DGF par habitant (en €),254.9
Population « DGF »,54282
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),
