Nom de la commune,Sénergues
SIREN,211202684
Insee,12268
Population totale en vigueur en 2024 (millésimée 2021),437
Population municipale en vigueur en 2024 (millésimée 2021),424
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",9.4
Variation annuelle de la population entre 2019 et 2024 (en %),0.1
Taux d’activité des 15 à 64 ans en 2019 (en %),70.6
Taux de chômage des 15 à 64 ans en 2019 (en %),2.8
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Oui
Commune classée comme touristique,Oui
Dotation élu local (en €),4762
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),18050
Dotation globale de fonctionnement totale en 2023 (en €),414408
Dont dotation forfaitaire en 2023 (en €),174934
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),220624
- dotation de péréquation totale (DNP) en 2023 (en €),18850
DGF par habitant en 2023 (en €),683.8
Population « DGF » en 2023,606
