Nom de la commune,Roqueredonde
SIREN,213402332
Insee,34233
Population totale en vigueur en 2024 (millésimée 2021),215
Population municipale en vigueur en 2024 (millésimée 2021),212
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",9.3
Variation annuelle de la population entre 2019 et 2024 (en %),0
Taux d’activité des 15 à 64 ans en 2019 (en %),51.7
Taux de chômage des 15 à 64 ans en 2019 (en %),6
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Oui
Commune classée comme touristique,Non
Dotation élu local (en €),4762
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),15310
Dotation globale de fonctionnement totale en 2023 (en €),68063
Dont dotation forfaitaire en 2023 (en €),30739
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),32643
- dotation de péréquation totale (DNP) en 2023 (en €),4681
DGF par habitant en 2023 (en €),262.8
Population « DGF » en 2023,259
