Nom de la commune,Frasseto
SIREN,212001192
Insee,2A119
Population totale en vigueur en 2024 (millésimée 2021),144
Population municipale en vigueur en 2024 (millésimée 2021),141
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",8.5
Variation annuelle de la population entre 2019 et 2024 (en %),4.2
Taux d’activité des 15 à 64 ans en 2019 (en %),81.9
Taux de chômage des 15 à 64 ans en 2019 (en %),19.4
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Oui
Commune classée comme touristique,Non
Dotation élu local (en €),6276
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),
Dotation globale de fonctionnement totale en 2023 (en €),92289
Dont dotation forfaitaire en 2023 (en €),71783
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),13511
- dotation de péréquation totale (DNP) en 2023 (en €),6995
DGF par habitant en 2023 (en €),401.3
Population « DGF » en 2023,230
