Nom de la commune,Barzy-sur-Marne
SIREN,210200507
Insee,02051
Population totale en vigueur en 2024 (millésimée 2021),396
Population municipale en vigueur en 2024 (millésimée 2021),392
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",51.9
Variation annuelle de la population entre 2019 et 2024 (en %),0.6
Taux d’activité des 15 à 64 ans en 2019 (en %),80.4
Taux de chômage des 15 à 64 ans en 2019 (en %),9.1
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),4762
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),24720
Dotation globale de fonctionnement totale en 2023 (en €),28589
Dont dotation forfaitaire en 2023 (en €),18790
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),7984
- dotation de péréquation totale (DNP) en 2023 (en €),1815
DGF par habitant en 2023 (en €),68.2
Population « DGF » en 2023,419
