Nom de la commune,La Planée
SIREN,212504591
Insee,25459
Population totale en vigueur en 2024 (millésimée 2021),327
Population municipale en vigueur en 2024 (millésimée 2021),317
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",24.4
Variation annuelle de la population entre 2019 et 2024 (en %),2.6
Taux d’activité des 15 à 64 ans en 2019 (en %),86.1
Taux de chômage des 15 à 64 ans en 2019 (en %),3.1
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Oui
Commune classée comme touristique,Non
Dotation élu local (en €),4762
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),28870
Dotation globale de fonctionnement totale en 2023 (en €),41878
Dont dotation forfaitaire en 2023 (en €),24591
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),15479
- dotation de péréquation totale (DNP) en 2023 (en €),1808
DGF par habitant en 2023 (en €),121
Population « DGF » en 2023,346
