Nom de la commune,Capesterre-Belle-Eau
SIREN,219711074
Insee,97107
Population totale en vigueur en 2024 (millésimée 2021),17888
Population municipale en vigueur en 2024 (millésimée 2021),17731
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",171.6
Variation annuelle de la population entre 2019 et 2024 (en %),-1.3
Taux d’activité des 15 à 64 ans en 2019 (en %),70.6
Taux de chômage des 15 à 64 ans en 2019 (en %),28.1
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Oui
Commune classée en zone de montagne,Oui
Commune classée comme touristique,Non
Dotation globale de fonctionnement totale (en €),4197641
Dont dotation forfaitaire (en €),2157962
- dotation de solidarité urbaine et de cohésion sociale (DSU) (en €),0
- dotation de solidarité rurale (DSR) (en €),0
- dotation de péréquation totale (DNP) (en €),0
DGF par habitant (en €),230.7
Population « DGF »,18195
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),
