Nom de la commune,La Chapelle-en-Vercors
SIREN,212600746
Insee,26074
Population totale en vigueur en 2024 (millésimée 2021),851
Population municipale en vigueur en 2024 (millésimée 2021),748
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",16.5
Variation annuelle de la population entre 2019 et 2024 (en %),1.4
Taux d’activité des 15 à 64 ans en 2019 (en %),79
Taux de chômage des 15 à 64 ans en 2019 (en %),6.2
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Oui
Commune classée comme touristique,Oui
Dotation élu local (en €),255
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),22030
Dotation globale de fonctionnement totale en 2023 (en €),316941
Dont dotation forfaitaire en 2023 (en €),143257
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),148073
- dotation de péréquation totale (DNP) en 2023 (en €),25611
DGF par habitant en 2023 (en €),271.1
Population « DGF » en 2023,1169
