Nom de la commune,Libercourt
SIREN,216209072
Insee,62907
Population totale en vigueur en 2024 (millésimée 2021),8181
Population municipale en vigueur en 2024 (millésimée 2021),8138
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",1233
Variation annuelle de la population entre 2019 et 2024 (en %),-0.6
Taux d’activité des 15 à 64 ans en 2019 (en %),67
Taux de chômage des 15 à 64 ans en 2019 (en %),16.4
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Oui
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),18220
Dotation globale de fonctionnement totale en 2023 (en €),3459938
Dont dotation forfaitaire en 2023 (en €),1476080
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),1471316
- dotation de solidarité rurale (DSR) en 2023 (en €),372221
- dotation de péréquation totale (DNP) en 2023 (en €),140321
DGF par habitant en 2023 (en €),418.2
Population « DGF » en 2023,8274
