Nom de la commune,Brissac Loire Aubance
SIREN,200064582
Insee,49050
Population totale en vigueur en 2024 (millésimée 2021),11175
Population municipale en vigueur en 2024 (millésimée 2021),10895
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",90.1
Variation annuelle de la population entre 2019 et 2024 (en %),0.2
Taux d’activité des 15 à 64 ans en 2019 (en %),78.7
Taux de chômage des 15 à 64 ans en 2019 (en %),6.4
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),22970
Dotation globale de fonctionnement totale en 2023 (en €),3528718
Dont dotation forfaitaire en 2023 (en €),1407249
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),214685
- dotation de solidarité rurale (DSR) en 2023 (en €),1480121
- dotation de péréquation totale (DNP) en 2023 (en €),426663
DGF par habitant en 2023 (en €),310.6
Population « DGF » en 2023,11361
