Nom de la commune,Callian
SIREN,218300291
Insee,83029
Population totale en vigueur en 2024 (millésimée 2021),3723
Population municipale en vigueur en 2024 (millésimée 2021),3646
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",143.4
Variation annuelle de la population entre 2019 et 2024 (en %),2.9
Taux d’activité des 15 à 64 ans en 2019 (en %),76.7
Taux de chômage des 15 à 64 ans en 2019 (en %),10.4
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),333
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),24820
Dotation globale de fonctionnement totale en 2023 (en €),184158
Dont dotation forfaitaire en 2023 (en €),103453
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),51678
- dotation de péréquation totale (DNP) en 2023 (en €),29027
DGF par habitant en 2023 (en €),45.1
Population « DGF » en 2023,4081
