Nom de la commune,Cuxac-Cabardès
SIREN,211101159
Insee,11115
Population totale en vigueur en 2024 (millésimée 2021),949
Population municipale en vigueur en 2024 (millésimée 2021),935
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",37.3
Variation annuelle de la population entre 2019 et 2024 (en %),0.6
Taux d’activité des 15 à 64 ans en 2019 (en %),67.2
Taux de chômage des 15 à 64 ans en 2019 (en %),15.4
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Oui
Commune classée comme touristique,Non
Dotation élu local (en €),255
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),18950
Dotation globale de fonctionnement totale en 2023 (en €),354275
Dont dotation forfaitaire en 2023 (en €),224749
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),125790
- dotation de péréquation totale (DNP) en 2023 (en €),3736
DGF par habitant en 2023 (en €),319.2
Population « DGF » en 2023,1110
