Nom de la commune,Sorbiers
SIREN,214203028
Insee,42302
Population totale en vigueur en 2024 (millésimée 2021),8216
Population municipale en vigueur en 2024 (millésimée 2021),8042
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",659.7
Variation annuelle de la population entre 2019 et 2024 (en %),0.1
Taux d’activité des 15 à 64 ans en 2019 (en %),75.5
Taux de chômage des 15 à 64 ans en 2019 (en %),5.6
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Oui
Commune classée comme touristique,Non
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),24910
Dotation globale de fonctionnement totale en 2023 (en €),573886
Dont dotation forfaitaire en 2023 (en €),376255
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),156362
- dotation de péréquation totale (DNP) en 2023 (en €),41269
DGF par habitant en 2023 (en €),69.8
Population « DGF » en 2023,8219
