Nom de la commune,Le Péage-de-Roussillon
SIREN,213802986
Insee,38298
Population totale en vigueur en 2024 (millésimée 2021),6563
Population municipale en vigueur en 2024 (millésimée 2021),6508
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",878.3
Variation annuelle de la population entre 2019 et 2024 (en %),-0.4
Taux d’activité des 15 à 64 ans en 2019 (en %),68
Taux de chômage des 15 à 64 ans en 2019 (en %),14
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Oui
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),18360
Dotation globale de fonctionnement totale en 2023 (en €),511614
Dont dotation forfaitaire en 2023 (en €),338758
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),78727
- dotation de solidarité rurale (DSR) en 2023 (en €),94129
- dotation de péréquation totale (DNP) en 2023 (en €),0
DGF par habitant en 2023 (en €),78.4
Population « DGF » en 2023,6525
