Nom de la commune,Provins
SIREN,217703792
Insee,77379
Population totale en vigueur en 2024 (millésimée 2021),12268
Population municipale en vigueur en 2024 (millésimée 2021),11958
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",812.4
Variation annuelle de la population entre 2019 et 2024 (en %),0.2
Taux d’activité des 15 à 64 ans en 2019 (en %),71.3
Taux de chômage des 15 à 64 ans en 2019 (en %),14.6
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Oui
Commune classée en zone de montagne,Non
Commune classée comme touristique,Oui
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),18760
Dotation globale de fonctionnement totale en 2023 (en €),4773196
Dont dotation forfaitaire en 2023 (en €),1752318
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),2131480
- dotation de solidarité rurale (DSR) en 2023 (en €),556008
- dotation de péréquation totale (DNP) en 2023 (en €),333390
DGF par habitant en 2023 (en €),379.2
Population « DGF » en 2023,12588
