Nom de la commune,Garrebourg
SIREN,215702440
Insee,57244
Population totale en vigueur en 2024 (millésimée 2021),502
Population municipale en vigueur en 2024 (millésimée 2021),490
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",58.8
Variation annuelle de la population entre 2019 et 2024 (en %),-0.4
Taux d’activité des 15 à 64 ans en 2019 (en %),70.9
Taux de chômage des 15 à 64 ans en 2019 (en %),5.7
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Oui
Commune classée comme touristique,Non
Dotation élu local (en €),3284
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),22290
Dotation globale de fonctionnement totale en 2023 (en €),103303
Dont dotation forfaitaire en 2023 (en €),59911
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),33761
- dotation de péréquation totale (DNP) en 2023 (en €),9631
DGF par habitant en 2023 (en €),195.6
Population « DGF » en 2023,528
