Nom de la commune,Thorigny-sur-Oreuse
SIREN,218904142
Insee,89414
Population totale en vigueur en 2024 (millésimée 2021),1425
Population municipale en vigueur en 2024 (millésimée 2021),1395
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",28.3
Variation annuelle de la population entre 2019 et 2024 (en %),-1.2
Taux d’activité des 15 à 64 ans en 2019 (en %),80
Taux de chômage des 15 à 64 ans en 2019 (en %),7.4
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),255
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),22190
Dotation globale de fonctionnement totale en 2023 (en €),459636
Dont dotation forfaitaire en 2023 (en €),170230
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),238034
- dotation de péréquation totale (DNP) en 2023 (en €),51372
DGF par habitant en 2023 (en €),306.2
Population « DGF » en 2023,1501
