Nom de la commune,Pontivy
SIREN,215601782
Insee,56178
Population totale en vigueur en 2024 (millésimée 2021),15630
Population municipale en vigueur en 2024 (millésimée 2021),14774
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",594.5
Variation annuelle de la population entre 2019 et 2024 (en %),0.4
Taux d’activité des 15 à 64 ans en 2019 (en %),70.3
Taux de chômage des 15 à 64 ans en 2019 (en %),11.5
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21200
Dotation globale de fonctionnement totale en 2023 (en €),3144094
Dont dotation forfaitaire en 2023 (en €),1861397
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),515051
- dotation de solidarité rurale (DSR) en 2023 (en €),521432
- dotation de péréquation totale (DNP) en 2023 (en €),246214
DGF par habitant en 2023 (en €),192.7
Population « DGF » en 2023,16313
