Nom de la commune,Saint-Clément-sur-Valsonne
SIREN,216901884
Insee,69188
Population totale en vigueur en 2024 (millésimée 2021),920
Population municipale en vigueur en 2024 (millésimée 2021),911
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",62.8
Variation annuelle de la population entre 2019 et 2024 (en %),0.2
Taux d’activité des 15 à 64 ans en 2019 (en %),79.6
Taux de chômage des 15 à 64 ans en 2019 (en %),5.7
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Oui
Commune classée comme touristique,Non
Dotation élu local (en €),3284
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),22510
Dotation globale de fonctionnement totale en 2023 (en €),153065
Dont dotation forfaitaire en 2023 (en €),112950
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),34939
- dotation de péréquation totale (DNP) en 2023 (en €),5176
DGF par habitant en 2023 (en €),162.8
Population « DGF » en 2023,940
