Nom de la commune,Saint-Marcellin
SIREN,213804164
Insee,38416
Population totale en vigueur en 2024 (millésimée 2021),7886
Population municipale en vigueur en 2024 (millésimée 2021),7708
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",986.9
Variation annuelle de la population entre 2019 et 2024 (en %),-0.8
Taux d’activité des 15 à 64 ans en 2019 (en %),73.3
Taux de chômage des 15 à 64 ans en 2019 (en %),12.7
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Oui
Commune classée en zone de montagne,Oui
Commune classée comme touristique,Non
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),20240
Dotation globale de fonctionnement totale en 2023 (en €),467731
Dont dotation forfaitaire en 2023 (en €),32991
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),434740
- dotation de péréquation totale (DNP) en 2023 (en €),0
DGF par habitant en 2023 (en €),58.5
Population « DGF » en 2023,7991
