Nom de la commune,Azay-le-Rideau
SIREN,213700149
Insee,37014
Population totale en vigueur en 2024 (millésimée 2021),3541
Population municipale en vigueur en 2024 (millésimée 2021),3442
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",125.9
Variation annuelle de la population entre 2019 et 2024 (en %),0
Taux d’activité des 15 à 64 ans en 2019 (en %),76
Taux de chômage des 15 à 64 ans en 2019 (en %),7.5
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),22820
Dotation globale de fonctionnement totale en 2023 (en €),927397
Dont dotation forfaitaire en 2023 (en €),384836
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),451258
- dotation de péréquation totale (DNP) en 2023 (en €),91303
DGF par habitant en 2023 (en €),244.5
Population « DGF » en 2023,3793
