Nom de la commune,Lantic
SIREN,212201172
Insee,22117
Population totale en vigueur en 2024 (millésimée 2021),1805
Population municipale en vigueur en 2024 (millésimée 2021),1771
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",112
Variation annuelle de la population entre 2019 et 2024 (en %),1.4
Taux d’activité des 15 à 64 ans en 2019 (en %),75.3
Taux de chômage des 15 à 64 ans en 2019 (en %),8.5
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),293
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),22870
Dotation globale de fonctionnement totale en 2023 (en €),392251
Dont dotation forfaitaire en 2023 (en €),240460
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),118738
- dotation de péréquation totale (DNP) en 2023 (en €),33053
DGF par habitant en 2023 (en €),211.8
Population « DGF » en 2023,1852
