Nom de la commune,Nogent-le-Rotrou
SIREN,212802805
Insee,28280
Population totale en vigueur en 2024 (millésimée 2021),9754
Population municipale en vigueur en 2024 (millésimée 2021),9341
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",397.7
Variation annuelle de la population entre 2019 et 2024 (en %),-1.2
Taux d’activité des 15 à 64 ans en 2019 (en %),75.1
Taux de chômage des 15 à 64 ans en 2019 (en %),11.9
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Oui
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),20590
Dotation globale de fonctionnement totale en 2023 (en €),1775600
Dont dotation forfaitaire en 2023 (en €),912046
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),413628
- dotation de solidarité rurale (DSR) en 2023 (en €),414959
- dotation de péréquation totale (DNP) en 2023 (en €),34967
DGF par habitant en 2023 (en €),175.4
Population « DGF » en 2023,10125
