Nom de la commune,Picherande
SIREN,216302794
Insee,63279
Population totale en vigueur en 2024 (millésimée 2021),322
Population municipale en vigueur en 2024 (millésimée 2021),315
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",7.1
Variation annuelle de la population entre 2019 et 2024 (en %),-2.7
Taux d’activité des 15 à 64 ans en 2019 (en %),82.3
Taux de chômage des 15 à 64 ans en 2019 (en %),4.6
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Oui
Commune classée comme touristique,Oui
Dotation élu local (en €),4762
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),18460
Dotation globale de fonctionnement totale en 2023 (en €),243843
Dont dotation forfaitaire en 2023 (en €),152972
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),90871
- dotation de péréquation totale (DNP) en 2023 (en €),0
DGF par habitant en 2023 (en €),361.2
Population « DGF » en 2023,675
