Nom de la commune,La Haye-de-Routot
SIREN,212703193
Insee,27319
Population totale en vigueur en 2024 (millésimée 2021),295
Population municipale en vigueur en 2024 (millésimée 2021),293
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",116.7
Variation annuelle de la population entre 2019 et 2024 (en %),-0.8
Taux d’activité des 15 à 64 ans en 2019 (en %),72.3
Taux de chômage des 15 à 64 ans en 2019 (en %),5.6
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),4762
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),22810
Dotation globale de fonctionnement totale en 2023 (en €),47770
Dont dotation forfaitaire en 2023 (en €),28111
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),15121
- dotation de péréquation totale (DNP) en 2023 (en €),4538
DGF par habitant en 2023 (en €),154.1
Population « DGF » en 2023,310
