Nom de la commune,Ordan-Larroque
SIREN,213203011
Insee,32301
Population totale en vigueur en 2024 (millésimée 2021),897
Population municipale en vigueur en 2024 (millésimée 2021),874
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",20.5
Variation annuelle de la population entre 2019 et 2024 (en %),-0.9
Taux d’activité des 15 à 64 ans en 2019 (en %),72.8
Taux de chômage des 15 à 64 ans en 2019 (en %),3.4
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),3284
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),24500
Dotation globale de fonctionnement totale en 2023 (en €),245354
Dont dotation forfaitaire en 2023 (en €),134298
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),111056
- dotation de péréquation totale (DNP) en 2023 (en €),0
DGF par habitant en 2023 (en €),262.7
Population « DGF » en 2023,934
