Nom de la commune,Voiron
SIREN,213805633
Insee,38563
Population totale en vigueur en 2024 (millésimée 2021),21418
Population municipale en vigueur en 2024 (millésimée 2021),20891
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",953.9
Variation annuelle de la population entre 2019 et 2024 (en %),0.7
Taux d’activité des 15 à 64 ans en 2019 (en %),76.4
Taux de chômage des 15 à 64 ans en 2019 (en %),9.7
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Oui
Commune classée en zone de montagne,Oui
Commune classée comme touristique,Non
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),22630
Dotation globale de fonctionnement totale en 2023 (en €),2577871
Dont dotation forfaitaire en 2023 (en €),1718667
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),570453
- dotation de solidarité rurale (DSR) en 2023 (en €),0
- dotation de péréquation totale (DNP) en 2023 (en €),288751
DGF par habitant en 2023 (en €),122
Population « DGF » en 2023,21125
