Nom de la commune,Nivillac
SIREN,215601477
Insee,56147
Population totale en vigueur en 2024 (millésimée 2021),4910
Population municipale en vigueur en 2024 (millésimée 2021),4810
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",86.7
Variation annuelle de la population entre 2019 et 2024 (en %),1.1
Taux d’activité des 15 à 64 ans en 2019 (en %),75
Taux de chômage des 15 à 64 ans en 2019 (en %),8.8
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21870
Dotation globale de fonctionnement totale en 2023 (en €),1437419
Dont dotation forfaitaire en 2023 (en €),503762
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),738066
- dotation de péréquation totale (DNP) en 2023 (en €),195591
DGF par habitant en 2023 (en €),281.3
Population « DGF » en 2023,5110
