Nom de la commune,Saint-Pol-sur-Ternoise
SIREN,216207670
Insee,62767
Population totale en vigueur en 2024 (millésimée 2021),4987
Population municipale en vigueur en 2024 (millésimée 2021),4838
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",587.1
Variation annuelle de la population entre 2019 et 2024 (en %),-0.7
Taux d’activité des 15 à 64 ans en 2019 (en %),70.1
Taux de chômage des 15 à 64 ans en 2019 (en %),14.9
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),18320
Dotation globale de fonctionnement totale en 2023 (en €),513563
Dont dotation forfaitaire en 2023 (en €),143260
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),78325
- dotation de solidarité rurale (DSR) en 2023 (en €),291978
- dotation de péréquation totale (DNP) en 2023 (en €),0
DGF par habitant en 2023 (en €),102
Population « DGF » en 2023,5034
